Premises Name,Certification Service Type,Service Types,Total Beds,Premises Website,Premises Address Other, Premises Address, Premises Address Suburb/Road, Premises Address Town/City, Premises Address Post Code, DHB Name,Certificate Name,Certification Period (Months),Certificate/License End Date,Current Auditor,Legal Name,Legal Entity Address Other, Legal Entity Address, Legal Entity Address Suburb/Road, Legal Entity Address Town/City, Legal Entity Address Post Code, Legal Entity Postal Address, Legal Entity Postal Address Suburb/Road, Legal Entity Postal Address Town/City, Legal Entity Postal Address Post Code, Legal Entity Website,
Rhodes on Cashmere,Aged Care,"Geriatric, Medical, Rest home care",35,,,5 Overdale Drive,Cashmere,Christchurch,8022,Canterbury District Health Board,Rhodes on Cashmere HealthCare Limited - Rhodes on Cashmere,12,18-7-2023,Health and Disability Auditing New Zealand Limited,Rhodes on Cashmere HealthCare Limited,,5 Overdale Drive,,Christchurch,8022,5 Overdale Drive,,Christchurch,8022,,
Rita Angus Retirement Village,Aged Care,"Rest home care, Geriatric, Medical",89,http://www.rymanhealthcare.co.nz/villages/rita-angus,,66 Coutts Street,Kilbirnie,Wellington,6022,Capital and Coast District Health Board,Rita Angus Retirement Village Limited - Rita Angus Retirement Village,No change,8-3-2024,Health and Disability Auditing New Zealand Limited,Rita Angus Retirement Village Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,,
Golden View Care,Aged Care,"Medical, Rest home care, Dementia care, Geriatric",79,,,17 Iles Street,,Cromwell,9310,Southern District Health Board,Rivercrest Cromwell Limited - Golden View Care,36,2-8-2025,Health and Disability Auditing New Zealand Limited,Rivercrest Cromwell Limited,,17 Iles Street,,Cromwell,9310,17 Iles Street,,Cromwell,9310,,
Riverleigh Care Ltd,Aged Care,"Physical, Rest home care, Geriatric, Medical",70,https://riverleigh.co.nz,,1-5 Connolly Street,Boulcott,Lower Hutt,5010,Hutt Valley District Health Board,Riverleigh Care Limited - Riverleigh Care Ltd,36,11-12-2025,Health and Disability Auditing New Zealand Limited,Riverleigh Care Limited,,5 Conolly Street,,Lower Hutt,5010,,,,,,
Ropata Lodge,Aged Care,Rest home care,35,,,57 Ropata Crescent,Boulcott,Lower Hutt,5010,Hutt Valley District Health Board,Ropata Lodge Limited - Ropata Lodge,No change,27-10-2023,The DAA Group Limited,Ropata Lodge Limited,N/A,57 Ropata Crescent,,Lower Hutt,5010,57 Ropata Crescent,,Lower Hutt,5010,,
Rosaria Rest Home,Aged Care,Rest home care,26,,,23 Roberton Road,Avondale,Auckland,1026,Auckland District Health Board,Rosaria Rest Home 2006 Limited - Rosaria Rest Home,36,8-11-2025,The DAA Group Limited,Rosaria Rest Home 2006 Limited,,23 Roberton Road,,Auckland,1026,2/7 Henry Street,,Auckland,1026,,
Roseanne Retirement Home,Aged Care,Rest home care,17,,,25 Taradale Rd,Marewa,Napier,4110,Hawke's Bay District Health Board,Roseanne Retirement Limited - Roseanne Retirement Home,No change,12-8-2024,HealthShare Limited,Roseanne Retirement Limited,,25 Taradale Road,,Napier,4110,,,,,,
Rosebank Home and Hospital,Aged Care,"Rest home care, Geriatric, Medical",110,,,77 Walnut Avenue,Allenton,Ashburton,7700,Canterbury District Health Board,Rosebank Residential Limited - Rosebank Home and Hospital,No change,6-7-2024,Health and Disability Auditing New Zealand Limited,Rosebank Residential Limited,,77 Walnut Avenue,,Ashburton,7700,,,,,,
Roseridge Rest Home Henderson,Aged Care,Rest home care,17,,,120 Rathgar Road,Henderson,Auckland,0610,Waitemata District Health Board,Roseridge Healthcare Limited - Roseridge Rest Home Henderson,36,20-9-2024,HealthShare Limited,Roseridge Healthcare Limited,,120 Ragthar Road,,Auckland,0610,120 Ragthar Road,,Auckland,0610,,
The CARE Village,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",81,,,32 Taui Street,Ngongotaha,Rotorua,3010,Lakes District Health Board,Rotorua Continuing Care Trust - The CARE Village,48,18-9-2025,Health and Disability Auditing New Zealand Limited,Rotorua Continuing Care Trust,,32 Taui Street,,Rotorua,3010,PO Box 202,,Rotorua,3041,,
Rowena Jackson Retirement Village,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",153,,,40 O'Byrne Street,Waikiwi,Invercargill,9810,Southern District Health Board,Rowena Jackson Retirement Village Limited - Rowena Jackson Retirement Village,36,3-7-2025,Health and Disability Auditing New Zealand Limited,Rowena Jackson Retirement Village Limited,,92B Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8042,,
Royal Heights Rest Home,Aged Care,Rest home care,45,,,154 Royal Road,Massey,Auckland,0614,Waitemata District Health Board,Royal Heights Care Limited - Royal Heights Rest Home,48,10-8-2025,The DAA Group Limited,Royal Heights Care Limited,,154 Royal Road,,Auckland,0614,,,,,,
Masonic Court Rest Home,Aged Care,"Medical, Geriatric, Rest home care",56,,,1 Masonic Drive,Wanganui East,Wanganui,4500,Whanganui District Health Board,Ruapehu Masonic Association Trust - Masonic Court Rest Home,36,22-8-2025,Health and Disability Auditing New Zealand Limited,Ruapehu Masonic Association Trust,,1 Masonic Drive,,Wanganui,4500,,,,,,
Margaret Stoddart Retirement Village,Aged Care,Rest home care,66,,,23 Bartlett Street,Riccarton,Christchurch,8011,Canterbury District Health Board,Ryman Healthcare Limited - Margaret Stoddart Retirement Village,48,7-12-2024,Health and Disability Auditing New Zealand Limited,Ryman Healthcare Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,http://www.rymanhealthcare.co.nz/,
Ngaio Marsh Retirement Village,Aged Care,"Rest home care, Geriatric, Medical",145,,,95 Grants Road,Papanui,Christchurch,8052,Canterbury District Health Board,Ryman Healthcare Limited - Ngaio Marsh Retirement Village,48,11-12-2024,Health and Disability Auditing New Zealand Limited,Ryman Healthcare Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,http://www.rymanhealthcare.co.nz/,
Woodcote Retirement Village,Aged Care,Rest home care,56,,,29 Woodcote Avenue,Hornby,Christchurch,8042,Canterbury District Health Board,Ryman Healthcare Limited - Woodcote,48,31-7-2023,Health and Disability Auditing New Zealand Limited,Ryman Healthcare Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,http://www.rymanhealthcare.co.nz/,
Princess Alexandra Retirement Village,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",139,,,145 Battery Road,Ahuriri,Napier,4110,Hawke's Bay District Health Board,Ryman Napier Limited - Princess Alexandra Retirement Village,48,22-9-2025,Health and Disability Auditing New Zealand Limited,Ryman Napier Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,,
Sandringham House Rest Home,Aged Care,Rest home care,21,,,12 Sandringham Street,Oamaru North,Oamaru,9400,Southern District Health Board,Sandringham House Limited - Sandringham House Rest Home,No change,1-7-2024,Health and Disability Auditing New Zealand Limited,Sandringham House Limited,,12 Sandringham Street,,Oamaru,9400,,,,,,
Alexander House,Aged Care,Rest home care,20,,,126 Denbigh Street,,Feilding,4702,MidCentral District Health Board,Scovan Healthcare Limited - Alexander House,48,19-2-2027,Health and Disability Auditing New Zealand Limited,Scovan Healthcare Limited,,126 Denbigh Street,,Feilding,4702,,,,,,
Taurima Resthome,Aged Care,Rest home care,30,,,85 Clawton St,Westown,New Plymouth,4310,Taranaki District Health Board,Scovan Healthcare Limited - Taurima Rest Home,36,25-3-2026,Health and Disability Auditing New Zealand Limited,Scovan Healthcare Limited,,126 Denbigh Street,,Feilding,4702,,,,,,
Ivan Ward Centre,Aged Care,"Dementia care, Rest home care, Geriatric",90,,,43 Target Street,Point Chevalier,Auckland,1022,Auckland District Health Board,Selwyn Care Limited - Ivan Ward Centre,36,12-1-2026,Health and Disability Auditing New Zealand Limited,Selwyn Care Limited,Level 4,1 Nugent Street,,Auckland,1023,PO Box 44106,,Auckland,1246,https://www.selwynfoundation.org.nz/,
Kerridge House,Aged Care,Rest home care,60,,,41 Shaftesbury Avenue,Point Chevalier,Auckland,1022,Auckland District Health Board,Selwyn Care Limited - Kerridge House,36,11-6-2024,Health and Disability Auditing New Zealand Limited,Selwyn Care Limited,Level 4,1 Nugent Street,,Auckland,1023,PO Box 44106,,Auckland,1246,https://www.selwynfoundation.org.nz/,
Sarah Selwyn,Aged Care,"Rest home care, Geriatric, Medical",82,,,43 Target Street,Point Chevalier,Auckland,1022,Auckland District Health Board,Selwyn Care Limited - Sarah Selwyn,No change,11-6-2024,Health and Disability Auditing New Zealand Limited,Selwyn Care Limited,Level 4,1 Nugent Street,,Auckland,1023,PO Box 44106,,Auckland,1246,https://www.selwynfoundation.org.nz/,
Fraser Manor Rest Home,Aged Care,Rest home care,41,,,122 Fraser Street,Tauranga South,Tauranga,3112,Bay of Plenty District Health Board,Senior Care Investments Limited - Fraser Manor Rest Home,36,5-9-2025,The DAA Group Limited,Senior Care Investments Limited,,122 Fraser Street,,Tauranga,3112,122 Fraser Street,,Tauranga,3112,,
Shalom Court Rest Home,Aged Care,"Rest home care, Geriatric",32,,,169A St Johns Road,Saint Johns,Auckland,1072,Auckland District Health Board,Shalom Court Auckland Incorporated - Shalom Court Rest Home,36,2-7-2024,The DAA Group Limited,Shalom Court Auckland Incorporated,,171 St Johns Rd,,Auckland,1072,171 St Johns Road,,Auckland,1072,,
Shona McFarlane Retirement Village,Aged Care,"Rest home care, Geriatric, Medical",99,,,66 Mabey Road,Avalon,Lower Hutt,5011,Hutt Valley District Health Board,Shona McFarlane Retirement Village Limited - Shona McFarlane Retirement Village,48,14-3-2026,Health and Disability Auditing New Zealand Limited,Shona McFarlane Retirement Village Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8142,PO Box 771,,Christchurch,8140,,
Fitzgerald Retirement Complex,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",87,http://anglicanliving.co.nz/fitzgerald-retirement-village/,,144 Stanmore Road,Linwood,Christchurch,8011,Canterbury District Health Board,Social Service Council of the Diocese of Christchurch - Fitzgerald,No change,23-7-2020,Health and Disability Auditing New Zealand Limited,Social Service Council of the Diocese of Christchurch,,6/38 Guild Street,,Christchurch,8013,Anglican Centre,,Christchurch,8140,http://www.anglicanliving.org.nz/,
Coronation Lodge Rest Home,Aged Care,Rest home care,22,,,125 Coronation Avenue,Welbourn,New Plymouth,4310,Taranaki District Health Board,Sodhi Enterprises Limited - Coronation Lodge Rest Home,48,4-3-2027,Health and Disability Auditing New Zealand Limited,Sodhi Enterprises Limited,,123 Coronation Avenue,,New Plymouth,4310,9 Cooke Farm Grove,,New Plymouth,4312,,
Eltham Care Rest Home,Aged Care,"Dementia care, Rest home care",41,,,54 Maata Road,,Eltham,4398,Taranaki District Health Board,Sound Care Limited - Eltham Care Rest Home,36,8-2-2025,The DAA Group Limited,Sound Care Limited,The Theatre Royal,486 New North Road,,Auckland,1021,54 Maata Road,,Eltham,4398,,
South Care Rest Home & Hospital,Aged Care,"Geriatric, Rest home care, Medical",70,,,1027 George Street,North Dunedin,Dunedin,9016,Southern District Health Board,South Care Limited - South Care Rest Home & Hospital,36,27-11-2024,The DAA Group Limited,South Care Limited,,1027 George Street,,Dunedin,9016,1027 George Street,,Dunedin,9016,,
Vincentian Home for the Elderly Berhampore,Aged Care,"Rest home care, Geriatric, Medical",54,,,2 Stanley Street,Berhampore,Wellington,6023,Capital and Coast District Health Board,South Wellington Lifecare Limited - Vincentian Home for the Elderly Berhampore,No change,31-3-2025,The DAA Group Limited,South Wellington Lifecare Limited,,2B/172 Oriental Parade,,Wellington,6011,2B/172 Oriental Parade,,Wellington,6011,,
Springlands Lifestyle Village,Aged Care,"Rest home care, Geriatric, Medical",76,,,5 Battys Road,Springlands,Blenheim,7201,Nelson Marlborough District Health Board,Springlands Senior Living Limited - Springlands Lifestyle Village,No change,29-1-2024,Health and Disability Auditing New Zealand Limited,Springlands Senior Living Limited,,5 Battys Road,,Blenheim,7201,,,,,,
St Albans Lifecare,Aged Care,"Geriatric, Medical, Rest home care",99,,,41 Caledonian Road,Saint Albans,Christchurch,8014,Canterbury District Health Board,St Albans Retirement Home Limited - St Albans Lifecare,48,31-8-2025,Health and Disability Auditing New Zealand Limited,St Albans Retirement Home Limited,,41 Caledonian Road,,Christchurch,8014,,,,,,
St Allisa Lifecare,Aged Care,"Rest home care, Physical, Geriatric, Medical, Dementia care",119,,,46 Main South Road,Sockburn,Christchurch,8042,Canterbury District Health Board,St Allisa Rest Home (2010) Limited - St Allisa Lifecare,36,30-4-2025,Health and Disability Auditing New Zealand Limited,St Allisa Rest Home (2010) Limited,,46 Main South Road,,Christchurch,8042,PO Box 6183,,Christchurch,8042,,
St Andrew's Village,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",158,,,207 Riddell Road,Glendowie,Auckland,1071,Auckland District Health Board,St Andrew's Village Trust (Incorporated) - St Andrew's Village,No change,7-8-2026,Health and Disability Auditing New Zealand Limited,St Andrew's Village Trust (Incorporated),,207 Riddell Road,,Auckland,1071,PO Box 18376,,Auckland,1743,,
St Catherine's Rest Home,Aged Care,Rest home care,15,,3rd & 4th floor,9 New Street,Saint Marys Bay,Auckland,1011,Auckland District Health Board,St Catherine's Rest Home Limited - St Catherine's Rest Home,48,3-5-2024,The DAA Group Limited,St Catherine's Rest Home Limited,,9 New Street,,Auckland,1011,PO Box 47025,,Auckland,1144,,
St Clair Park Residential Centre,Aged Care,"Psychiatric, Rest home care, Dementia care",41,,,287 Middleton Road,Corstorphine,Dunedin,9012,Southern District Health Board,St Clair Park Residential Centre Limited - St Clair Park Residential Centre,36,22-9-2024,Health and Disability Auditing New Zealand Limited,St Clair Park Residential Centre Limited,,287 Middleton Road,,Dunedin,9012,,,,,,
St Patricks Home and Hospital,Aged Care,"Geriatric, Medical, Rest home care",60,,,3 Wilding Avenue,Epsom,Auckland,1023,Auckland District Health Board,St Patricks Limited - St Patricks Home and Hospital,No change,3-4-2024,Health and Disability Auditing New Zealand Limited,St Patricks Limited,,3 Wilding Avenue,,Auckland,1023,3 Wilding Avenue,,Auckland,1023,,
Steele Park Home,Aged Care,"Rest home care, Geriatric, Medical",39,,,138 Firth Street,Hamilton East,Hamilton,3216,Waikato District Health Board,Steele Park Limited - Steele Park Home,12,25-6-2023,The DAA Group Limited,Steele Park Limited,STEELE PARK HOME,138 Firth Street,,Hamilton,3216,138 Firth Street,,Hamilton,3216,,
Strathallan Lifecare,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",87,http://www.strathallanlifecare.nz,,31 Konini Street,Gleniti,Timaru,7910,South Canterbury District Health Board,Strathallan Healthcare Limited - Strathallan Lifecare,36,23-1-2026,Health and Disability Auditing New Zealand Limited,Strathallan Healthcare Limited,,31 Konini Street,,Timaru,7910,PO Box 7475,,Wellington,6242,http://www.strathallanlifecare.co.nz/Home.aspx,
Summerset Falls,Aged Care,"Geriatric, Medical, Rest home care",85,,,31 Mansel Drive,,Warkworth,0910,Waitemata District Health Board,Summerset Care Limited - Summerset Falls,Other,1-3-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset Monterey Park,Aged Care,"Rest home care, Geriatric, Medical",104,,,1 Squadron Drive,Hobsonville,Auckland,0616,Waitemata District Health Board,Summerset Care Limited - Summerset Monterey Park,48,10-2-2027,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset Mountain View,Aged Care,"Rest home care, Geriatric, Medical",72,,,35 Fernbrook Drive,Hurworth,New Plymouth,4310,Taranaki District Health Board,Summerset Care Limited - Summerset Mountain View,36,13-11-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset Richmond Ranges,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",121,,,195/1 Hill Street North,,Richmond,7020,Nelson Marlborough District Health Board,Summerset Care Limited - Summerset Richmond Ranges,36,7-4-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset Rototuna,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",133,,,39 Kimbrae Drive,Rototuna North,Hamilton,3210,Waikato District Health Board,Summerset Care Limited - Summerset Rototuna,48,30-11-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset at Aotea,Aged Care,Rest home care,46,,,5 Aotea Drive,Aotea,Porirua,5024,Capital and Coast District Health Board,Summerset Care Limited - Summerset at Aotea,36,7-9-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset at Avonhead,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",144,,,120 Hawthornden Road,Avonhead,Christchurch,8042,Canterbury District Health Board,Summerset Care Limited - Summerset at Avonhead,48,6-9-2026,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset at Bishopscourt,Aged Care,"Rest home care, Geriatric, Medical",63,http://www.summerset.co.nz/dunedin/,,36 Shetland Street,Wakari,Dunedin,9010,Southern District Health Board,Summerset Care Limited - Summerset At Bishopscourt,No change,19-5-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset at Heritage Park,Aged Care,"Rest home care, Geriatric, Medical",81,,,8 Harrison Road,Mount Wellington,Auckland,1060,Auckland District Health Board,Summerset Care Limited - Summerset at Heritage Park,48,9-6-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset at Karaka,Aged Care,"Geriatric, Medical, Rest home care",90,,,67 Hingaia Road,Karaka,Papakura,2580,Counties Manukau District Health Board,Summerset Care Limited - Summerset at Karaka,36,29-9-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset at Wigram,Aged Care,"Rest home care, Geriatric, Medical",102,http://summerset.co.nz/,,1/135 Awatea Road,Halswell,Christchurch,8025,Canterbury District Health Board,Summerset Care Limited - Summerset at Wigram,48,29-8-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset at the Course,Aged Care,"Geriatric, Medical, Rest home care",63,http://www.summerset.co.nz/trentham/,,20 Racecourse Road,Trentham,Upper Hutt,5018,Hutt Valley District Health Board,Summerset Care Limited - Summerset at the Course,36,1-5-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset by the Lake,Aged Care,Rest home care,18,,,2 Wharewaka Road,Wharewaka,Taupo,3330,Lakes District Health Board,Summerset Care Limited - Summerset by the Lake,48,27-7-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset by the Park,Aged Care,"Geriatric, Medical, Rest home care",84,,,7 Flat Bush School Road,Flat Bush,Auckland,2016,Counties Manukau District Health Board,Summerset Care Limited - Summerset by the Park,36,21-4-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset by the Ranges,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",51,,,102 Liverpool Street,,Levin,5510,MidCentral District Health Board,Summerset Care Limited - Summerset by the Ranges,48,7-5-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset by the Sea,Aged Care,"Geriatric, Medical, Rest home care",59,,,181 Park Road,,Katikati,3129,Bay of Plenty District Health Board,Summerset Care Limited - Summerset by the Sea,36,2-9-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset down the Lane,Aged Care,"Rest home care, Geriatric, Medical",99,http://www.summerset.co.nz/,,206 Dixon Road,Tamahere,Hamilton,3206,Waikato District Health Board,Summerset Care Limited - Summerset down the Lane,48,9-10-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset in the Bay,Aged Care,"Rest home care, Geriatric, Medical",70,,,79 Merlot Drive,Greenmeadows,Napier,4112,Hawke's Bay District Health Board,Summerset Care Limited - Summerset in the Bay,Other,7-8-2023,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset in the River City,Aged Care,"Rest home care, Geriatric, Medical",49,,,40 Burton Avenue,Wanganui East,Wanganui,4500,Whanganui District Health Board,Summerset Care Limited - Summerset in the River City,48,21-5-2027,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset in the Sun,Aged Care,"Rest home care, Geriatric, Medical",100,http://www.summerset.co.nz/nelson/,,16 Sargeson Street,Stoke,Nelson,7011,Nelson Marlborough District Health Board,Summerset Care Limited - Summerset In The Sun,36,13-2-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset in the Vines,Aged Care,"Rest home care, Geriatric, Medical",44,,,249 Te Mata Road,,Havelock North,4130,Hawke's Bay District Health Board,Summerset Care Limited - Summerset in the Vines,48,1-5-2026,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset on Cavendish,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",121,,,147 Cavendish Road,Casebrook,Christchurch,8051,Canterbury District Health Board,Summerset Care Limited - Summerset on Cavendish,36,17-3-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset on Summerhill,Aged Care,"Rest home care, Geriatric, Medical",45,,,180 Ruapehu Drive,Fitzherbert,Palmerston North,4410,MidCentral District Health Board,Summerset Care Limited - Summerset on Summerhill,No change,7-5-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset on the Coast,Aged Care,"Geriatric, Medical, Rest home care",44,,,104 Realm Drive,,Paraparaumu,5032,Capital and Coast District Health Board,Summerset Care Limited - Summerset on the Coast,48,24-4-2025,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerset on the Landing Kenepuru,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",116,,,3/1 Bluff Road,Kenepuru,Porirua,5022,Capital and Coast District Health Board,Summerset Care Limited - Summerset on the Landing Kenepuru,12,7-2-2024,Health and Disability Auditing New Zealand Limited,Summerset Care Limited,Majestic Centre,"Floor 27, 100 Willis Street",,Wellington,6011,PO Box 5187,,Wellington,6140,http://www.summerset.co.nz/,
Summerville Rest Home,Aged Care,Rest home care,17,,,411 Frederick Street,Mahora,Hastings,4120,Hawke's Bay District Health Board,Sunflower Field Trading NZ Limited - Summerville Rest Home,36,9-12-2024,Health and Disability Auditing New Zealand Limited,Sunflower Field Trading NZ Limited,,411 Frederick Street,,Hastings,4120,19A Knightsbridge Drive,,Auckland,0620,,
Ascot House,Aged Care,Rest home care,27,,,18 Ascot Avenue,Narrow Neck,Auckland,0624,Waitemata District Health Board,Sunrise Healthcare Limited - Ascot House,48,6-10-2026,Health and Disability Auditing New Zealand Limited,Sunrise Healthcare Limited,,45 William Denny Ave,,Auckland,1022,,,,,,
Jervois Residential Care,Aged Care,"Physical, Intellectual, Geriatric, Rest home care, Medical",46,,,302 Jervois Road,Herne Bay,Auckland,1011,Auckland District Health Board,Sunrise Healthcare Limited - Jervois Residential Care,No change,20-8-2024,Health and Disability Auditing New Zealand Limited,Sunrise Healthcare Limited,,45 William Denny Ave,,Auckland,1022,,,,,,
Lynton Lodge Hospital,Aged Care,"Physical, Geriatric, Medical",44,,,45 William Denny Avenue,Westmere,Auckland,1022,Auckland District Health Board,Sunrise Healthcare Limited - Lynton Lodge Hospital,36,26-7-2024,Health and Disability Auditing New Zealand Limited,Sunrise Healthcare Limited,,45 William Denny Ave,,Auckland,1022,,,,,,
West Harbour Gardens,Aged Care,"Dementia care, Physical, Intellectual, Rest home care, Geriatric, Medical",74,,,315 Hobsonville Road,Hobsonville,Auckland,0618,Waitemata District Health Board,Sunrise Healthcare Limited - West Harbour Gardens,No change,22-8-2023,Health and Disability Auditing New Zealand Limited,Sunrise Healthcare Limited,,45 William Denny Ave,,Auckland,1022,,,,,,
Sylvia Park Rest Home & Hospital,Aged Care,"Geriatric, Medical, Rest home care",81,,,26 Longford St,Mount Wellington,Auckland,1060,Auckland District Health Board,Sylvia Park Rest Home Limited - Sylvia Park Rest Home & Hospital,36,10-8-2024,Health and Disability Auditing New Zealand Limited,Sylvia Park Rest Home Limited,,26 Longford Street,,Auckland,1060,PO Box 26311,,Auckland,1344,,
Cardrona Rest Home & Hospital,Aged Care,"Rest home care, Geriatric, Medical",37,http://www.cardronahome.co.nz,,16 MacKenzie Street,,Putararu,3411,Waikato District Health Board,TM & DL Beer Holdings Limited - Cardrona Rest Home & Hospital,36,6-8-2024,Health and Disability Auditing New Zealand Limited,TM & DL Beer Holdings Limited,,56 Kenrick Street,,Te Aroha,3320,PO Box 5522,,Mount Maunganui,3150,,
Kenwyn Rest Home & Hospital,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",59,http://www.kenwynhome.co.nz,,56 Kenrick Street,,Te Aroha,3320,Waikato District Health Board,T M & D L Beer Holdings Limited - Kenwyn Rest Home & Hospital,48,20-5-2024,Health and Disability Auditing New Zealand Limited,TM & DL Beer Holdings Limited,,56 Kenrick Street,,Te Aroha,3320,PO Box 5522,,Mount Maunganui,3150,,
